Start,End,Date Text,Region,Country,Latitude,Longitude,Basis,Headline,Description,Sources
2020,2020,2020,Southern Asia,Bangladesh,24.5186,91.3578,Trigger ,Over 100 injuries reported in a clash over access to water in local villages in Bangladesh,"On December 18, two groups of villagers clash at Baniachong Upazila (Habiganj), Bangladesh over control of a water body. Over 100 people are injured in the clash. ",Raleigh et al 2010 ID. 7461913
2020,2020,2020,Eastern Europe,Bulgaria,42.6974,23.3212,Trigger ,"Protests against the water crisis in Pernik, Bulgaria turn violent, injuring at least 32 people","On January 27, at least 300 residents in Sofia protest the water crisis in Pernik and clash with police. Police use tear gas and at least 32 people, including two police officers, are injured. ",Raleigh et al 2010 ID. 6770918
2020,2020,2020,Sub-Saharan Africa,Burkina Faso,10.5414,-3.5554,Trigger ,Deaths and injuries reported in a clash over the use of a water pump in Burkina Faso,"On July 11, members of Lobi and Dogosse communities clash over the use of a water pump for a Lobi customary rite in Tako-Yoyora (Loropeni, Poni), Burkina Faso. Three people are killed, two injured.",Raleigh et al 2010 ID. 8016768
2020,2020,2020,Sub-Saharan Africa,Chad,11.8027,17.5053,Trigger ,Six deaths reported in clashes over the use of water wells in Chad ,"In January, members of the Arab and Boulala communities clash in the area of Djokhana (Dababa, Hadjer-Lamis), Chad over the usage of water wells. Six people were reportedly killed. ",Raleigh et al 2010 ID. 6876190
2020,2020,2020,Sub-Saharan Africa,Chad,13.4412,21.6553,Trigger ,A dozen injuries are reported in violence over access to water for cattle in Chad,"Around June 1, youth militias from Kouri Bougoudi and Sakine, Chad clash over water for their cattle at Hadjar Hadid (Ouaddai). A dozen people are reported injured.",Raleigh et al 2010 ID. 7121551
2020,2020,2020,Latin America and the Caribbean,Chile,-39.8618,-72.8168,Trigger ,"Demonstrations in Chile over land and water rights lead to conflicts with the police, injuries, and arrests","In November 2020, demonstrations in the Los Rios region of Chile over land and water rights and other water concerns lead to conflicts with local police and arrests. ",Raleigh et al 2010 ID. 7303190
2020,2020,2020,Northern Africa,Ethiopia,11.218305,35.09411,Casualty,Egyptian hackers claim responsibility for a cyberattack on dam operations at the Ethiopian Grand Renaissance Dam,"Egyptian hackers launch a cyber attack on Ethiopian water systems in June 2020. On a Facebook page maintained by the hackers, they allude to Egyptian opposition to the Grand Ethiopian Renaissance Dam on the Blue Nile. The attack is carried out as the reservoir behind the dam is being filled despite the a lack of an agreement between Egypt and Ethiopia. ",Mahmoud 2020
2020,2020,2020,Sub-Saharan Africa,Ethiopia,11.12,40.76,Trigger ,"Ethnic violence between Afar and Somali groups in Ethiopia lead to injuries in clashes over water, grazing land, and other resources","In late January, three Afar communal militiamen are shot and wounded by Somali ethnic forces in Garbo Ciise (Adaytu), Ethiopia. Clashes over grazing areas, water, and other resources are common in the area.",Raleigh et al 2010 ID. 7677367
2020,2020,2020,Sub-Saharan Africa,Ethiopia,9.0131,40.389,Trigger ,"Afar and Somali forces clash over water and pasture land, killing at least 11","Around March 12, at least 11 people are killed during armed confrontations between Oromo and Afar pastoralists in the Bordeda (Mieso) area, Ethiopia over water and pasture.",Raleigh et al 2010 ID. 7772237
2020,2020,2020,Sub-Saharan Africa,Guinea,11.4167,-9.1665,Trigger ,Injuries are reported in a demonstration over access to improved water and electricity in Guinea,"On July 14, residents demonstrated in Siguiri town (Siguiri, Kankan), Guinea to demand better electricity and water supply. Security forces fire tear gas to disperse them, injuring several people. ",Raleigh et al 2010 ID. 7163509
2020,2020,2020,Latin America and the Caribbean,Guyana,6.8123,-58.0711,Weapon,Security guards protecting a water pump reportedly used to flood land occupied by squatters is attacked in Guyana. At least one injury is reported,"On October 15, in Success, Demerara-Mahaica, Guyana two armed men attack a security guard protecting a water pump controlled by the Guyana Sugar Company. The company is accused of using the water to flood land to drive squatters out.","Raleigh et al 2010 ID. 7248742, 7248743"
2020,2020,2020,Southern Asia,India,26.2298,78.1733,Trigger ,"Three injuries and two deaths are reported in a dispute over drainage water in Madhya Pradesh, India","On January 12, two unidentified groups fire at each other in Gwalior (Gwalior, Madhya Pradesh) India over the flow of drainage water, leading to two deaths and three injuries.",Raleigh et al 2010 ID. 6746005
2020,2020,2020,Southern Asia,India,24.7689,79.8732,Trigger ,"Two farmers kill their neighbor in a dispute over sharing water from a well in Madhya Pradesh, India","On February 26, two farmers beat to death their neighbor in Majhgawan village (Chhatarpur, Madhya Pradesh), India during a dispute on sharing water from a well.",Raleigh et al 2010 ID. 6980136
2020,2020,2020,Southern Asia,India,33.542,74.381,Trigger ,"Four are injured in a land and water dispute in Thanamandi, India","On March 1, four people attack a family in Thanamandi (Rajouri district, Jammu and Kashmir), India over a land and water dispute. Four members of the family are injured.",Raleigh et al 2010 ID. 6985035
2020,2020,2020,Southern Asia,India,19.0537,72.9242,Trigger ,"A dispute over drinking water stalls in Maharashtra, India leads to two deaths and one injury","On April 27, two people die and one is seriously injured during a clash between two Muslim groups in the Shivaji Nagar slums of Govandi town (Mumbai city, Maharashtra), India over drinking stalls.",Raleigh et al 2010 ID. 7077556
2020,2020,2020,Southern Asia,India,33.3843,74.6312,Trigger ,"A dispute over water distribution in Budhal city, India leads to three injuries","On May 19, a dispute over water distribution in Budhal city (Rajouri district, Jammu and Kashmir), India leads to three injuries. ",Raleigh et al 2010 ID. 7118264
2020,2020,2020,Southern Asia,India,22.5728,88.3747,Trigger ,"The curtailment of water and electricity after cyclone Amhan leads to protests in Budhal, India. One injury is reported","On May 26, a mob attacks police and Trinamool legislators in Kolkata city (Kolkata district, West Bengal), India while calling for restoration of electricity and water supply affected by cyclone Amphan. One injury is reported. ",Raleigh et al 2010 ID. 7118952
2020,2020,2020,Southern Asia,India,29.2833,76.2095,Trigger ,"Officials inspecting the flow of water in Gulkani, Haryana, India are attacked. Seven injuries and 50 arrests are reported","On July 1, around 50 people attack officials inspecting the flow of water into a pond in Gulkani village, Jind (Haryana), India. Seven policemen and officials are injured and 50 arrested.",Raleigh et al 2010 ID. 7156068
2020,2020,2020,Southern Asia,India,30.434,74.0506,Trigger ,"Nine people are reported injured in a clash over wastewater in Fazilka district, Punjab, India","Around September 2, a clash in Ramnagar Urf Jatwali village of Fazilka district (Punjab), India over waste water injures nine.",Raleigh et al 2010 ID. 7197913
2020,2020,2020,Southern Asia,India,25.4588,78.5799,Trigger ,"In a caste dispute, over two dozen Dalit are attacked with acid for using a handpump for water in Jhansi, India","On August 25, a mob attacks and injures over two dozen Dalit people with acid in Basaar village in Jhansi (UP), India over using a handpump for water.",Raleigh et al 2010 ID. 7198760
2020,2020,2020,Southern Asia,India,34.5258,74.2548,Trigger ,"One person reported killed in clash over water in Kupwara, India","On August 3, two families clash at Kacchama village in Kupwara city (Kupwara district, Jammu and Kashmir), India over a water dispute. One person is killed in the incident. ",Raleigh et al 2010 ID. 7200256
2020,2020,2020,Southern Asia,India,19.8891,85.6422,Trigger ,"A fight over the laying of water pipes in Puri district, India kills two and injures more than ten","On October 11, a fight over the laying of water pipes in Dimirisena village in Brahmagiri, Puri district (Odisha), India kills two and injures more than ten.",Raleigh et al 2010 ID. 7253949
2020,2020,2020,Southern Asia,India,24.4464,93.7331,Trigger ,"A demonstration over the shutdown of drinking water facilities in Manipur, India results in multiple injuries","On December 7, demonstrations over the shutdown of drinking water facilities in Manipur, India results in multiple injuries of police and demonstrators.",Raleigh et al 2010 ID. 7413746
2020,2020,2020,Southern Asia,Iran,31.2221,49.1768,Trigger ,"Demonstrators in Gheyzaniyeh, Iran are injured while protesting water outages","On May 25, police shoot tear gas and rubber bullets at demonstrators in Gheyzaniyeh, Iran demonstrating against frequent outages of water. Several injuries are reported.",Raleigh et al 2010 ID. 8055724
2020,2020,2020,Western Asia,Israel,33.171287,35.644269,Casualty,Multiple cyber-attacks on Israel water infrastructure,"Several cyberattacks on Israeli water infrastructure are reported by the Israeli Water Authority. The attacks are aimed at agricultural water pumps in the Upper Galilee and on water and wastewater treatment systems in the central part of the country. No mention is given of who carried out the attacks, but previous similar attacks were attributed to Iranian hackers.",MEM 2020
2020,2020,2020,Western Asia,"Israel, Iran",32.098548,34.820257,Weapon,Israel detects and thwarts a cyberattack on water systems,Israeli authorities link Iran to an attempted cyberattack aimed at disrupting water supplies in at least two locations in Israel in late April 2020.,"Warrick and Nakashima 2020
 "
2020,2020,2020,Latin America and the Caribbean,Jamaica,18.3928,-77.3677,Trigger ,"A police officer kills one in a dispute over water in Brown's Town, Jamaica","On December 14, near Brown's Town, Saint Ann, Jamaica, residents set tires on fire after an off-duty police officer shoots and kills someone in a dispute over water.",Raleigh et al 2010 ID. 7448913
2020,2020,2020,Central Asia,Kazakhstan,40.7735,68.3245,Trigger ,"A water dispute between farmers in Kazakhstan turns into a riot, injuring 12","On May 29, a water dispute between farmers near the town of Zhetisay of Turkistan region of Kazakhstan turns into a riot resulting in a dozen injuries. Police arrest two rioters.",Raleigh et al 2010 ID. 7125505
2020,2020,2020,Sub-Saharan Africa,Kenya,-1.358025,35.911441,Trigger,"A fight in Kenya between two clans over a watering point leaves one dead, 18 injured","A fight erupts between two clans in the town of Arbeqarmso, Kenya, over a watering point. The incident leaves one person dead and 18 others injured.",Makong 2020
2020,2020,2020,Sub-Saharan Africa,Kenya,3.55,38.65,Trigger,"Several killed in a fight over a watering point in Marsabit, Kenya","In mid-June, herders clash over a watering point in Marsabit, Kenya. Several fatalities are reported.","Raleigh et al 2010 ID. 7129928, 7129714"
2020,2020,2020,Sub-Saharan Africa,Kenya,3.1508,41.1862,Trigger,"Seven killed in clan dispute over land and water in Mandera, Kenya","Around November 20, Garre and Murle clans clash over pasture land and water in Yado village, Mandera, Kenya. At least seven people are killed. ",Raleigh et al 2010 ID. 7395780
2020,2020,2020,Central Asia,"Kyrgyzstan, Uzbekistan",39.9429,71.2093,Trigger,A major riot breaks out between Kyrgyz and Uzbek nationals over access to water; more than 200 people are hospitalized,"On May 31, a riot breaks out between dozens of Kyrgyz and Uzbek nationals over access to water sources near the village of Chechme on the border with Uzbekistan. Rioters hurl rocks at each other while setting properties on fire on both sides of the border. 200 Uzbek citizens are hospitalized in Sokh enclave including 13 with gunshot wounds; 25 Kyrgyz villagers are taken to the hospital in Kadamjai district with injuries of various degrees.",Raleigh et al 2010 ID. 7119482
2020,2020,2020,Western Asia,Lebanon,33.5599,35.3756,Trigger,"Clashes in Lebanon over water, electricity and energy shortages lead to injuries and arrests","On January 13, demonstrators in Sidon city, Lebanon protest the crises in the country, including lack of water, electricity, gasoline, diesel, and gas. Clashes between rioters and military forces are reported, leaving five people injured and several arrested. ",Raleigh et al 2010 ID. 7924726
2020,2020,2020,Northern Africa,Libya,32.887209,13.191338,Weapon,An attack on a water pumping station in Libya cuts of the water supply to 2 million people in the capital of Tripoli,"An armed group attacked a control station at Shwerif, Libya, cutting off the water supply to more than 2 million people in the capital Tripoli. The UN condemns the attack as ""reprehensible.""",Al Jazeera 2020
2020,2020,2020,Northern Africa,Libya,32.887209,13.191338,Trigger,"Protestors injured in Tripoli, Libya, while protesting water shortages and other deplorable living conditions","Several hundred people hold a protest of deplorable living conditions, including from water shortages, in Tripoli, Libya. Some protestors are injured from shots by security forces working to disperse the demonstrations. ",Aslan 2020
2020,2020,2020,Northern Africa,Libya,32.863608,13.240916,Casualty,Fighting in Libya continues to include attacks on water supply infrastructure,"Fighting between the Libyan National Army (LNA) and the internationally recognized Government of National Accord (GNA) leads to cuts in water and power to Tripoli when gunmen storm a control room, cutting water flows from the Great Manmade River Project.",Reuters 2020
2020,2020,2020,Latin America and the Caribbean,Mexico,28.165869,-105.628865,"Trigger, Casualty",Mexican military forces and farmers clash over water releases from a dam,"Farmers protest at the Las Virgines dam in northern Mexico where water is being held to repay a water debt to the U.S. Several hundred overtake control of the dam, causing property damage estimated at $4.6 million.  The farmers say that without the water, they will no longer be able to farm. ","Associated Press (AP) 2020a, AP News 2020"
2020,2020,2020,Latin America and the Caribbean,Mexico,19.8117,-97.3833,Trigger,Demonstrations against a proposed privatization of the drinking water system in Mexico leads to injuries and arrests,"On November 30, in Chignautla, Puebla, Mexico, hundreds of residents demonstrate against the proposed privatization of the drinking water system. The demonstration turns violent. The municipal police intervene with pepper spray;  the demonstrators react by looting and burning the municipal presidency. Arrests and injuries are reported.",Raleigh et al 2010 ID. 7619803
2020,2020,2020,Latin America and the Caribbean,Mexico,16.737,-92.6376,Trigger,"A clash over the installation of water tanks at a reserve in Chiapas, Mexico results in at least 10 injuries","On October 25, in the municipality of San Cristobal de las Casas, Chiapas, Mexico in the Gertrude Duby reserve, a clash is reported over the installation of water tanks in the reserve. At least 40 people participate, shots are fired, and at least 10 people are injured. ",Raleigh et al 2010 ID. 7621187
2020,2020,2020,Latin America and the Caribbean,Mexico,27.5485,-105.404,Trigger,Farmers in Mexico opposed to the delivery of water to the US attempt to take control of a dam; injuries and arrests are reported,"On September 8, in La Boquilla, Chihuahua, Mexico a group of farmers attempt to take control of La Boquilla dam to prevent the extraction of the water resources of this dam to satisfy an agreement with the United States. The participants clash with the National Guard using Molotov cocktails and machetes. The officers responded with tear gas. Injuries and arrests are reported.",Raleigh et al 2010 ID. 7622818
2020,2020,2020,Latin America and the Caribbean,Mexico,20.904,-100.7134,Trigger,A protest in Mexico against the cost of water services turns violent; at least 16 people are injured,"On May 14, in San Miguel de Allende, Guanajuato, about 80 people block a street to demonstrate against the cost of water service. About 100 municipal and state police intervene and 16 people are reported injured.",Raleigh et al 2010 ID. 7627646
2020,2020,2020,Southern Asia,Nepal,26.6318,86.3452,Trigger,A dispute over irrigation water leads to a clash between conflicting political parties in Nepal,"On August 28, a clash related to watering paddy fields leads to dozens of injuries between cadres of Nepali Congress and JSPN at Kachanari village in Bariyarpatti, Nepal.",Raleigh et al 2010 ID. 7197635
2020,2020,2020,Southern Asia,Pakistan,27.3001,68.614,Trigger,Seventeen people reported injured in a dispute over irrigation water scheduling in Pakistan,"On February 6, a clash erupts between two groups of the Gaho community, Kumb town, Pakistan, over water rotation. Both groups attack each other with sticks and axes injuring 17 people.",Raleigh et al 2010 ID. 6863610
2020,2020,2020,Southern Asia,Pakistan,25.5316,69.003,Trigger,"Two groups clash over irrigation water in Pakistan, with severe injuries to two people","On May 8, two groups of Solangi community clash over water rotation in Mirpurkhas city, Pakistan. They attack each other with weapons, resulting in severe injuries to two men.",Raleigh et al 2010 ID. 7085556
2020,2020,2020,Southern Asia,Pakistan,27.1986,67.9534,Trigger,Four injuries reported in a dispute over irrigation water rotations in Pakistan,"On July 3, a clash takes place between two groups from the Janwri and Dhalo communities over rotation of water in Abdul Hakeem Dhalo village in Radhan, Pakistan. Four men are injured.",Raleigh et al 2010 ID. 7155626
2020,2020,2020,Southern Asia,Pakistan,28.2423,69.1842,Trigger,Three deaths and four injuries are reported in a gunfight over irrigation water rotation and money in Pakistan,"On July 7, a clash takes place between two groups of the Bhangwar community near Kandhkot city, Pakistan over water rotation and money. Both groups fire at each other, killing three men and injuring four others.",Raleigh et al 2010 ID. 7161589
2020,2020,2020,Southern Asia,Pakistan,28.0574,67.9793,Trigger,"One injury reported in a fight in Garhi Khairo, Pakistan over irrigation rotations","On August 5, a clash takes place between two groups of the Buledi community in Jnai Wandh village in Jacobabad, Sindh, Pakistan over rotation of water, causing injuries to one.",Raleigh et al 2010 ID. 7198232
2020,2020,2020,Southern Asia,Pakistan,27.1986,67.9534,Trigger,A fight over the rotation of irrigation water in Pakistan injures eight,"On September 12, a clash takes place between the Chandio and Solangi communities over the rotation of water in Zahra Machhi village in Radhan, Pakistan. Both groups attack each other with sticks, injuring eight men.",Raleigh et al 2010 ID. 7220582
2020,2020,2020,Western Asia,"Palestine, Israel",32.2216,35.1447,Casualty,Israeli forces damage drinking water tanks while trying to disperse Palestinian protestors,"On May 15, Israeli forces use live fire, rubber bullets, and tear gas to disperse Palestinians protesting settlement policies in Kafr Qaddum. Two drinking water tanks are damaged during the event. ",Raleigh et al 2010 ID. 7096535
2020,2020,2020,Western Asia,"Palestine, Israel",31.4459,35.0944,Casualty,A Palestinian water network is damaged by Israeli settlers,"On December 13, a group of Israeli settlers from the Maaoun settlement attack a Palestinian's house and damage a water network in Sarura area of Yuta village.",Raleigh et al 2010 ID. 7448036
2020,2020,2020,Sub-Saharan Africa,Senegal,13.9804,-14.5611,Trigger,A demonstration against the lack of water services in Senegal leads to injuries and arrests,"On June 22, 2020, residents demonstrate in Koumpentoum town (Koumpentoum, Tambacounda) against a lack of running water. One gendarme is severely injured and several demonstrators are arrested. ",Raleigh et al 2010 ID. 8017144
2020,2020,2020,Sub-Saharan Africa,Senegal,12.3884,-16.7385,Trigger,A protest over the lack of water services in Senegal turns violent and demonstrators and police are injured,"On May 30, residents demonstrate in Cap Skirring in Oussouye, Ziguinchor, Senegal against the lack of running water. They burn tires on the roads. The gendarmerie forces fire tear gas and live ammunition to disperse them; demonstrators reply with stones. Three demonstrators and three gendarmes are severely injured. 16 people are also arrested.",Raleigh et al 2010 ID. 8017603
2020,2020,2020,Sub-Saharan Africa,Somalia,10.5828,48.8072,Trigger,An armed clash over pasturelands and water resources is reported between militias in the Sanaag region of Somalia; injuries are reported,"On June 27, an armed clash is reported between a Husen Sub-Clan militia and Reer Garaad Sub-Clan militia, both from the Warsengeli clan, Sanaag, Somalia. The motive of the clash is believed to be disputes over pasturelands and water resources. At least six people are injured in the clan clash.",Raleigh et al 2010 ID. 7153500
2020,2020,2020,Sub-Saharan Africa,Somalia,6.9544,47.3184,Trigger,A clash over water and land kills one and injures three in Somalia,"On June 21, militias from the Leelkayse and Majeerten clans clash in the Deeralay area, Mudug, Somalia over water and land. One person is killed and three others injured in the clash. ",Raleigh et al 2010 ID. 7213222
2020,2020,2020,Sub-Saharan Africa,South Sudan,4.4624,32.8152,Trigger,Three youth collecting water are injured when attacked in South Sudan,"On November 14, three youth collecting water from the river Horse are wounded by armed militia in Torit county, South Sudan. ",Raleigh et al 2010 ID. 7307215
2020,2020,2020,Sub-Saharan Africa,South Sudan,7.2715,28.386,Trigger,One death and several injuries are reported during a clash between farmers and pastoralists in South Sudan,"On February 22, farmers from Kuajiena county, South Sudan attack armed pastoralists from Tonj at a water point, leading to a firefight which kills one and wounds between three and five people.",Raleigh et al 2010 ID. 7685894
2020,2020,2020,Northern Africa,Sudan,13.4824,36.161,Trigger,The Sudanese Armed Forces clash with Amhara militants after the Ethiopians try to make use of river water in Sudan,"On May 28, Sudanese Armed Forces (SAF) clash with Amhara militia in the area of Barakat Norein, Sudan, after the SAF refused to allow the Ethiopians to make use of river water in the area. The area is claimed by Ethiopia. One Ethiopian militiaman is wounded.",Raleigh et al 2010 ID. 7770242
2020,2020,2020,Western Asia,Syria,36.2337,36.7628,Trigger,A fight over access to water in the Al-Qatri camp for displaced persons in Syria leads to one death,"On May 15, a civilian is killed during clashes between displaced people in Al-Qatri camp near Idlib, Syria. Clashes erupted after residents of the camp lost access to water.",Raleigh et al 2010 ID. 8086067
2020,2020,2020,Western Asia,Syria,35.0114,40.5047,Trigger,Two deaths are reported when Syrian militias fight with smugglers during a raid on water tankers,"On March 29, QSD forces clash with smugglers during a raid on water tankers in the town of Thiban in Deir-ez-Zor, Syria. Clashes result in at least two deaths and additional wounded. ",Raleigh et al 2010 ID. 8087309
2020,2020,2020,Northern Africa,Tunisia,33.7403,8.8364,Casualty,"Demonstrators storm a desalination plant in Tunisia, disrupting local potable water supply","On September 23, demonstrators storm a desalination plant in Nagga, Kebili, Tunisia and interrupt the provision of potable water in the region to demand the pavement of a public road in their village.",Raleigh et al 2010 ID. 7233824
2020,2020,2020,Sub-Saharan Africa,Uganda,3.827301,31.41561,Trigger,Clashes over shared water point kills at least 10 in northern Uganda,"Clashes between South Sudanese refugees and local community members in Tika village near the Rhino refugee settlement in northern Uganda over access to a shared water source leave at least 10 dead, 19 injured, and several missing.",Athumani 2020
2020,2020,2020,Eastern Europe,"Ukraine, Russia",48.169926,38.015344,Casualty,Attacks on water and sanitation systems in the Donbas region of the Ukraine cut off water services for civilians,"A resumption of aerial attacks between the Ukraine and Russia in the Donbas region again target water and sanitation systems, leaving civilians without running water in the midst of the Covid-19 pandemic. ",Ritter 2020
2020,2020,2020,North America,United States,38.880328,-77.029977,Weapon,White supremacists in the United States plot to poison water supplies,"In secret surveillance, the US Federal Bureau of Investigation records neo-Nazis recruiting members and plotting terrorist acts including poisoning water supplies in an effort to ignite violence. Seven arrests were made.",MacFarquhar and Goldman 2020
2020,2020,2020,Latin America and the Caribbean,Venezuela,9.3067,-70.5904,Trigger,"One injured during protests demanding water in Trujillo, Venezuela","On May 11, in Carvajal, Trujillo, Venezuela, residents protest to demand water and are met with force by Special Action Forces (FAES). One person is injured. ",Raleigh et al 2010 ID. 7100483
2020,2020,2020,Latin America and the Caribbean,Venezuela,10.1588,-65.7011,Trigger,"One man is shot during protests in Miranda, Venezuela to demand potable water services","On August 26 in Cupira, Miranda, Venezuela, residents protest to demand basic services including potable water and are met with force by municipal police.  One man is severely injured with a bullet. ",Raleigh et al 2010 ID. 7185224
2020,2020,2020,Latin America and the Caribbean,Venezuela,9.6612,-68.5827,Trigger,"Four are injured during protests in Cojedes, Venezuela over lack of public water services, including water","On September 29 in San Carlos, Cojedes, Venezuela, residents protest the lack of basic public services such as water, electricity, and gas. GNB and CPNB officers arrest 12 individuals. Four people are injured by state security forces. ",Raleigh et al 2010 ID. 7238578
2020,2020,2020,Latin America and the Caribbean,Venezuela,10.4968,-63.5529,Trigger,"One death and multiple injuries reported during protests over lack of potable water and other services in Sucre, Venezuela","On September 30 in Cariaco, Sucre, Venezuela, residents block a road to demand basic services including potable water, gasoline, gas, food, and electric power. State police officers arrive to disperse the group of people but are received with stones. One person is killed during the demonstration and an unknown number of people are injured. ",Raleigh et al 2010 ID. 7238587
2020,2020,2020,Latin America and the Caribbean,Venezuela,10.1595,-68.8945,Trigger,"Injuries are reported during a protest in Yaracuy, Venezuela demanding better potable water services","On September 26 in Chivacoa, Yaracuy, Venezuela, around 60 people demonstrate to demand better basic services including potable water. National Guard and policy fire tear gas after rioters destroy the headquarters of the Mayor's office. An unknown number of people are injured and arrested. ",Raleigh et al 2010 ID. 7758267
2020,2020,2020,Western Asia,Yemen,15.032,45.8283,Trigger,Clashes over water resources in Yemen result in eight deaths and additional injuries,"On May 1, clashes between Al Tilan and Al Dahshal Ba al Harith tribal militias over water resources in Al Ghiwayl valley of Usaylan district (Shabwah), result in eight deaths and additional injuries. ",Raleigh et al 2010 ID. 7074385
2021,2021,2021,Southern Asia,Afghanistan,34.330972,63.822807,Casualty,Taliban attack a dam in Afghanistan,"The Salma hydroelectric dam is attacked by Taliban rockets. The dam, in western Heart province, is one of the largest in Afghanistan and provides irrigation water and electricity. The dam was completed in 2016 with the assistance of India.",Lalzoy 2021; Opinion Express 2021
2021,2021,2021,Southern Asia,Afghanistan,37.1166,70.58,Trigger ,A protest in Afghanistan over lack of clean drinking water and other services results in three deaths and more than 40 injuries,"On June 8, 200 demonstrators in the city of Fayzabad, Badakhshan, Afghanistan protest inadequate security and a lack of electricity and clean drinking water. The demonstrators clash with police, throwing stones and wood at security forces and setting fire to a tax collection office building. Three demonstrators are killed and 43 others were wounded after police responded by shooting.",Raleigh et al 2010 ID. 8071621
2021,2021,2021,Southern Europe,Albania,40.8164,19.9994,Trigger ,"Residents in Lumas, Albania protest against the use of a local water source, leading to at least one severe injury","On May 21, locals protest in Lumas, Albania against the use of a water source for municipal purposes. The police use force when residents block the road severely injuring one protester.",Raleigh et al 2010 ID. 8005374
2021,2021,2021,Sub-Saharan Africa,Angola,-9.7833,16.4333,Trigger ,"Protests in Cangandala, Angola for improved water and electricity supply leads to clashes with police and injuries","On September 25, 2021, protests in Cangandala (Cangandala, Malanje, Angola) to demand water and electricity are met with violence. Three injuries and eight arrests are reported.",Raleigh et al 2010 ID. 8586839
2021,2021,2021,Latin America and the Caribbean,Argentina,-43.2527,-65.3062,Trigger ,"A protest in Trelew, Argentina over environmental and water concerns of a mining project turns violent","In December 2021 in Trelew (Chubut), Argentina, a group protests the approval of the mining project in Chubut's province, demand the law's repeal and improved protection of water. Multiple government buildings are set on fire; police respond with tear gas and rubber bullets; more than 30 injuries are reported. ","Raleigh et al 2010 ID. 8702468, 8702001, 8702000, 8702958"
2021,2021,2021,Western Asia,Armenia,40.1811,44.5136,Casualty,Azerbaijan and Armenian forces clash over water,"On December 8, 2021, the Ministry of Defense of Armenia report that military forces of Azerbaijan open fire on a car belonging to the military of Armenia transporting water in the South-Western part of the Armenia-Azerbaijan border.",Raleigh et al 2010 ID. 8691565
2021,2021,2021,Western Asia,Azerbaijan,39.9356,48.3668,Trigger ,Protest over lack of irrigation water in Azerbaijan leads to at least one injury,"On September 28, 2021, residents of Nabatkend, Ortamugan and Kolpu villages of Saatly region of Azerbaijan protest the lack of irrigation water and control of water by ""Baku oligarchs."" Police intervene and injure a protester who was transported to the hospital. ",Raleigh et al 2010 ID. 8581293
2021,2021,2021,Southern Asia,Bangladesh,24.5503,90.8895,Trigger ,One death is reported in a dispute over the control of a local water body in Bangladesh,"On October 3, armed assailant(s) shoot and kill a person at Digdair village in Tarail Upazila (Kishoreganj), over the control of a local water body.",Raleigh et al 2010 ID. 8590865
2021,2021,2021,Latin America and the Caribbean,Bolivia,-17.6114,-66.0234,Trigger ,"A dispute between local residents and farmers in Tarata, Bolivia over the use of water lead to at least two injuries","On August 18 in Tarata, Cochabamba, Bolivia locals and irrigation farmers clash near La Angostura dam after a blockade was implemented by the workers. The blockade was set up to demand the use of the water from the dam to irrigate land in the region. Local residents argue the water should be used for tourism and local fish farming activities. At least two injuries are reported.",Raleigh et al 2010 ID. 8431728
2021,2021,2021,Latin America and the Caribbean,Bolivia,-17.7118,-66.2649,Trigger ,Injuries are reported in a clash between farmers and miners over the Arque River in Bolivia,"On October 23, in Capinota, Cochabamba, Bolivia farmers and mining workers from Sicaya clash for control of Arque river and a watershed. Drought and a dispute over water for mining are the main issues. Three people were injured in the clash.",Raleigh et al 2010 ID. 8613014
2021,2021,2021,Sub-Saharan Africa,Burkina Faso,13.4022,-3.0943,Casualty,"Militants sabotage electric lines near Ouorou, Burkina Faso, disrupting water access","In December militants sabotage the electric lines and destroy a water pump near Ouorou (Toeni, Sourou), Burkina Faso cutting off the water supply to the area. ","Raleigh et al 2010 ID. 8706915, 8687475"
2021,2021,2021,Sub-Saharan Africa,Cameroon,11.4043,14.5661,Trigger ,Violence over access to water leads to one death and two injuries in Cameroon,"On May 18, villagers fight in Waza village (Logone-et-Chari, Extreme-Nord), Cameroon over access to a water point. One person is killed, and two others injured. ",Raleigh et al 2010 ID. 8010460
2021,2021,2021,Sub-Saharan Africa,Cameroon,12.0769,15.0306,Trigger ,A clash over access to water between different ethnic groups in Cameroon leads to at least 22 deaths and hundreds of refugees,"On December 9, armed men from the Musgum and Massa ethnic groups clashed with Arab Choas in Kousseri town (Logone-et-Chari, Extreme-Nord), Cameroon over the ownership of a water spot. At least 22 people were killed over three days; hundreds of people are displaced to N'Djamena in Chad.","Raleigh et al 2010 ID. 8686676, 8686675, 8686675"
2021,2021,2021,Latin America and the Caribbean,Chile,-37.81,-73.2751,"Trigger, Casualty","Demonstrations in Chile over land and water rights and a hydroelectric plant lead to conflicts with the police, destruction of water system equipment, injuries, and arrests","In November 2021, demonstrations in the Araucania and Biobio regions of Chile over water rights, a local hydroelectric power plant, and other water concerns lead to conflicts with local police, destruction of equipment from the Rural Drinking Water Project, shootings, and arrests.","Raleigh et al 2010 ID. 8627617, 8604869"
2021,2021,2021,Northern Africa,Egypt,31.2161,34.1111,Casualty,Islamic State militants destroy a water tanker in Egypt,"On July 17, 2021, Islamic State militants target a water tanker with an IED in Sheikh Zuwayid (Al Shiekh Zuwaid, North Sinai), Egypt, destroying it.",Raleigh et al 2010 ID. 8394438
